id;gloss;name;countryCode;latitude;longitude;trend;uncertainty;rms;startYear;endYear;yearsPresent;monthsPresent;timeForUncertainty1point0;timeForUncertainty0point5;timeForUncertainty0point1
1;242;BREST;FRA;48.382850;-4.494838;1.04;0.12;109.8;1807;2021;196;2316;38.1;66.9;241.6
2;;SWINOUJSCIE;POL;53.916667;14.233333;0.80;0.08;124.8;1811;1999;183;2188;32.4;53.0;161.1
3;;SHEERNESS;GBR;51.445639;0.743444;1.70;1.24;71.1;1968;2006;37;434;47.5;86.9;NaN
7;284;CUXHAVEN 2;DEU;53.866667;8.716667;2.12;0.08;193.8;1843;2022;180;2160;32.3;51.6;153.5
8;;WISMAR 2;DEU;53.898889;11.458056;1.44;0.06;114.9;1849;2018;170;2040;25.6;40.9;120.4
9;;MAASSLUIS;NLD;51.917500;4.249722;1.70;0.08;134.4;1848;2022;175;2100;31.8;51.2;152.4
10;158;SAN FRANCISCO;USA;37.806667;-122.465000;1.48;0.11;99.6;1855;2022;168;2014;36.0;58.3;173.8
11;;WARNEMUNDE 2;DEU;54.169722;12.103333;1.28;0.06;111.1;1856;2021;166;1992;26.1;41.6;121.9
12;;NEW YORK (THE BATTERY);USA;40.700000;-74.013333;2.88;0.10;160.2;1856;2022;152;1814;31.6;52.3;160.6
13;;TRAVEMUNDE;DEU;53.958056;10.872222;1.67;0.06;114.4;1856;2018;163;1956;23.6;37.5;110.2
14;;HELSINKI;FIN;60.153633;24.956217;-2.15;0.15;202.4;1879;2022;144;1726;40.7;64.7;189.8
16;;LYOKKI;FIN;60.850000;21.183333;-5.39;0.30;204.8;1858;1936;79;945;35.2;56.0;163.8
17;;LYPYRTTI;FIN;60.600000;21.233333;-5.03;0.29;198.0;1858;1936;78;931;34.1;54.1;158.3
18;;JUNGFRUSUND;FIN;59.950000;22.366667;-3.06;0.31;175.6;1858;1934;77;924;37.5;55.6;162.8
20;;VLISSINGEN;NLD;51.442222;3.596111;1.37;0.34;118.9;1862;2022;161;1932;61.1;116.4;NaN
21;;ABERDEEN II;GBR;57.150000;-2.083333;0.45;0.22;92.4;1862;1965;104;1242;31.4;55.2;186.0
22;;HOEK VAN HOLLAND;NLD;51.977500;4.120000;2.42;0.07;146.4;1864;2022;159;1908;27.1;43.5;129.0
23;;DEN HELDER;NLD;52.964444;4.745000;1.53;0.08;133.8;1865;2022;158;1896;28.0;44.8;132.2
24;;DELFZIJL;NLD;53.326389;6.933056;1.81;0.13;154.8;1865;2022;158;1896;35.7;59.5;190.4
25;;HARLINGEN;NLD;53.175556;5.409444;1.49;0.09;149.1;1865;2022;158;1896;31.0;50.3;152.1
26;;LIEPAJA;LVA;56.533333;20.983333;0.88;0.36;165.1;1865;1936;63;756;35.8;56.9;166.8
27;;UTO;FIN;59.783333;21.366667;-2.73;0.34;170.5;1866;1936;71;848;34.3;54.6;159.9
28;;RUSSARO;FIN;59.766667;22.950000;-2.89;0.35;173.9;1866;1936;70;831;35.2;56.0;163.8
29;;SODERSKAR;FIN;60.116667;25.416667;-1.83;0.37;174.2;1866;1936;71;852;36.6;58.3;170.6
30;;RONNSKAR;FIN;63.066667;20.800000;-7.04;0.37;222.3;1867;1936;61;732;35.4;56.2;164.6
31;;NEDRE SODERTALJE;SWE;59.200000;17.616667;-3.44;0.19;180.4;1869;1970;102;1224;34.1;54.3;158.9
32;;IJMUIDEN;NLD;52.462222;4.554722;1.55;0.27;134.4;1872;2022;151;1812;52.4;93.7;NaN
33;;OSCARSBORG;NOR;59.678073;10.604861;-1.81;0.32;142.4;1954;2022;68;747;31.1;49.5;145.2
34;;TRONDHEIM;NOR;63.433333;10.433333;-1.11;1.16;129.6;1949;1989;40;477;45.4;72.8;215.5
41;;POTI;GEO;42.166667;41.683333;6.75;0.22;304.5;1874;2019;140;1650;46.5;78.5;263.8
42;;SEVASTOPOL;UKR;44.616667;33.533333;1.26;0.39;107.6;1910;1994;83;988;44.9;71.9;212.8
43;;MUMBAI / BOMBAY (APOLLO BANDAR);IND;18.916667;72.833333;1.17;0.20;72.8;1878;2020;129;1515;35.3;65.5;247.1
44;3;ADEN;YEM;12.788333;44.974167;1.86;0.47;97.8;1916;1969;51;580;29.1;51.5;175.8
45;;KABELVAG;NOR;68.212639;14.482149;-0.81;0.39;140.5;1948;2022;75;884;39.1;63.0;186.6
47;;STAVANGER;NOR;58.974339;5.730121;0.44;0.13;100.4;1919;2022;97;1140;25.6;41.5;122.6
52;246;CASCAIS;PRT;38.683333;-9.416667;1.31;0.20;74.3;1882;1993;106;1244;31.4;54.7;181.7
57;;VAASA / VASA;FIN;63.081533;21.571183;-7.15;0.15;338.7;1884;2022;138;1592;39.1;62.1;181.7
58;;BERGEN;NOR;60.398046;5.320487;0.08;0.21;105.4;1916;2022;102;1194;34.2;55.4;180.3
59;;GENOVA;ITA;44.400000;8.900000;1.30;0.07;83.7;1884;2021;110;1267;20.7;33.5;102.7
61;205;MARSEILLE;FRA;43.278801;5.353860;1.34;0.12;86.1;1885;2021;132;1541;29.9;49.6;153.0
62;;OSLO;NOR;59.908559;10.734510;-2.89;0.29;177.3;1886;2022;113;1306;50.6;85.0;268.5
64;;GDANSK/NOWY PORT;POL;54.400000;18.683333;2.91;0.62;159.2;1951;1999;49;588;35.6;56.6;165.8
65;57;SYDNEY, FORT DENISON;AUS;-33.850000;151.233333;0.60;0.18;62.1;1886;1993;108;1296;28.4;49.5;165.2
68;;LANDSORT;SWE;58.742222;17.865278;-2.91;0.16;184.9;1887;2005;119;1428;35.6;56.7;166.1
