id,code
10001,shta
10002,pbay
10003,tgzu
10004,tgbh
10005,tgme
10006,fldw
10007,tgbf
10008,tgbu
10009,tgwe
10010,tgpa
10011,tgte
10012,tgem
10013,tgcu
10014,tgod
10015,tgor
10016,ofdw
10017,lftp
10018,tgwn
10019,tgw2
10020,gwes
10021,tgaw
10022,tgbs
10023,tgd2
10024,tgeh
10025,tgf3
10026,tggo
10027,tgks
10028,tgle
10029,tgst
10030,tgto
10031,tgwd
10032,tgpo
10033,tgfo
10034,tgca
10035,tgal
10036,lfs2
10037,tgwv
10038,tgbb
10039,tglo
10040,tgwy
10041,tibb
10042,ptrb
10043,farb
10044,aber
10045,camt
10046,dude
10047,frae
10048,lwtg
10049,newl
10050,nslg
10051,pbil
10052,sabb
10053,sabs
10054,stor
10055,swtg
10056,padt
10057,gors
10058,acor
10059,helg
10060,ohi3
10061,sas2
10062,lago
10063,ascg
10064,nya2
10065,rbay
10066,ven1
10067,marn
10068,jask
10069,glps
10070,qtay
10071,cifu
10072,fmco
10073,iacr
10074,qsco
10075,zapa
10076,blig
10077,aukt
10078,lytt
10079,tgho
10080,bur2
10081,ptkl
10082,ptld
10083,spby
10084,maju
10085,dunt
10086,titg
10087,rsby
10088,mac1
10089,togt
10090,hil1
10091,niut
10092,ftdn
10093,pbot
10094,newe
10095,qclf
10096,eden
10097,hkqt
10098,hkpc
10099,rhol
10100,alac
10101,mal1
10102,tn01
10103,frrl
10104,sjor
10105,hue1
10106,bcl1
10107,icol
10108,lz01
10109,xix1
10110,alm1
10111,tar0
10112,mlll
10113,trrg
10114,gom1
10115,lngs
10116,tn03
10117,amer
10118,brmu
10119,brsg
10120,cacc
10121,calc
10122,god2
10123,hbch
10124,kydh
10125,mchn
10126,megr
10127,milt
10128,mimq
10129,mqsi
10130,nybp
10131,ohfh
10132,orsb
10133,pary
10134,pwel
10135,ross
10136,rpt5
10137,rpt6
10138,sbch
10139,txpo
10140,wqsl
10141,cbrg
10142,lcur
10143,ptir
10144,minb
10145,vagp
10146,scha
10147,txgv
10148,mimc
10149,mdai
10150,bfny
10151,ohmh
10152,ohcd
10153,ospa
10154,mial
10155,scfj
10156,mifw
10157,koro
10158,neab
10159,pont
10160,n240
10161,n002
10162,n301
10163,n001
10164,n300
10165,gibr
10166,tukt
10167,escu
10168,drng
10169,psta
10170,clwd
10171,toby
10172,gtgu
10173,palr
10174,bhma
10175,brst
10176,fft2
10177,mayg
10178,scoa
10179,dunq
10180,chtg
10181,dipp
10182,rotg
10183,stna
10184,ildg
10185,tltg
10186,deha
10187,pptg
10188,ldis
10189,and1
10190,hons
10191,nyal
10192,nya1
10193,tgde
10194,vard
10195,vars
10196,vacc
10197,bnoa
10198,carg
10199,cart
10200,esbh
10201,gesr
10202,iryl
10203,luri
10204,mutg
10205,mald
10206,mars
10207,mktg
10208,mrtg
10209,nbtg
10210,p101
10211,p102
10212,p103
10213,p104
10214,p105
10215,p106
10216,p107
10217,p108
10218,p109
10219,p110
10220,p111
10221,p112
10222,p113
10223,p114
10224,p115
10225,p116
10226,p118
10227,p119
10228,p121
10229,p122
10230,p123
10231,0194
10232,p201
10233,p202
10234,p203
10235,p204
10236,p205
10237,p206
10238,p207
10239,p208
10240,p209
10241,p210
10242,p211
10243,p212
10244,p213
10245,pape
10246,quad
10247,rgtg
10248,sete
10249,simo
10250,smtg
10251,tari
10252,tbtg
10253,tgda
10254,tgkn
10255,tgwh
10256,prox
10257,tgcv
10258,stmt
10259,stpm
10260,slcr
10261,sptg
10262,p117
10263,p124
10264,valp
10265,gari
10266,fyha
10267,ceut
10268,vrtg
10269,vrcx
10270,kope
10271,warn
10272,cili
10273,verg
10274,datg
10275,elat
10276,p120
10277,tejh
10278,ketg
10279,ceu1
10280,rat0
10281,kun0
10282,0kob
10283,0ark
10284,sbas
10285,ijmu
10286,vlis
10287,ters
10288,lzcr
10289,ab43
10290,ac12
10291,back
10292,chzz
10293,clcv
10294,clwz
10295,cn18
10296,cn26
10297,cn28
10298,cn47
10299,cn49
10300,dupt
10301,elly
10302,hnlc
10303,kull
10304,kulu
10305,nomi
10306,ohi2
10307,p438
10308,p709
10309,prcg
10310,pumo
10311,qaar
10312,qiki
10313,sc02
10314,tgdr
10315,tgmx
10316,tgpm
10317,tnpp
10318,mbbc
10319,p231
10320,spgt
10321,sog3
10322,av09
10323,roth
10324,prpt
10325,p452
10326,owmg
10327,she2
10328,islk
10329,guax
10330,bill
10331,mayz
10332,mat2
10333,thu2
10334,robn
10335,pal2
10336,tpw2
10337,usna
10338,plpk
10339,ac59
10340,mers
10341,rdon
10342,p162
10343,av02
10344,ptsg
10345,ac43
10346,at01
10347,rob4
10348,hugo
10349,eldc
10350,tntm
10351,ac60
10352,pmkz
10353,grdo
10354,cgia
10355,psal
10356,nano
10357,sc04
10358,tfno
10359,shpb
10360,mrib
10361,jrsn
10362,pmtl
10363,rjni
10364,ssa1
10365,thu4
10366,epl1
10367,shrn
10368,ta01
10369,ta04
10370,bors
10371,vigo
10372,0194
10373,0647
10374,calu
10375,esap
10376,hho2
10377,onr2
10378,palh
10379,pnnl
10380,sasg
10381,tdam
10382,pmcv
10383,ptlm
10384,weia
10385,clum
10386,fghd
10387,karu
10388,nosa
10389,mnis
10390,harl
10391,delz
10392,tsaq
10393,ugai
10394,qjin
10395,mari
10396,goie
10397,rude
10398,spie
10399,boig
10400,ugar
10401,iama
10402,kubn
10403,eito
10404,gies
10405,whla
10406,cktn
10407,moss
10408,flnd
10409,bute
10410,esh5
10411,flck
10412,ftd2
10413,glbx
10414,hkzu
10415,iroy
10416,n003
10417,noha
10418,p006
10419,rops
10420,rosu
10421,trtg
10422,altg
10423,bctg
