DATE,ACTIVE,INACTIVE,NEVER ACTIVE
2014-09-02,209,71,10
2014-09-08,209,71,10
2014-09-15,209,71,10
2014-09-22,209,71,10
2014-09-29,209,71,10
2014-10-06,209,71,10
2014-10-13,209,71,10
2014-10-20,209,71,10
2014-10-27,209,71,10
2014-11-03,209,71,10
2014-11-10,209,71,10
2014-11-17,209,71,10
2014-11-24,209,71,10
2014-12-01,208,72,10
2014-12-08,208,72,10
2014-12-15,208,72,10
2014-12-22,208,72,10
2014-12-29,208,72,10
2015-01-05,206,74,10
2015-01-12,206,74,10
2015-01-19,206,74,10
2015-01-26,206,74,10
2015-02-02,205,75,10
2015-02-09,205,75,10
2015-02-16,205,75,10
2015-02-23,205,75,10
2015-03-02,205,75,10
2015-03-16,205,75,10
2015-03-30,205,75,10
2015-04-06,205,75,10
2015-04-13,205,75,10
2015-04-20,205,75,10
2015-04-27,205,75,10
2015-05-04,205,75,10
2015-05-11,205,75,10
2015-05-18,205,75,10
2015-05-25,205,75,10
2015-06-01,205,75,10
2015-06-08,205,75,10
2015-06-15,205,75,10
2015-06-22,205,75,10
2015-06-29,207,73,10
2015-07-06,207,73,10
2015-07-14,207,73,10
2015-07-20,207,73,10
2015-07-27,207,73,10
2015-08-03,207,73,10
2015-08-10,207,73,10
2015-08-17,207,73,10
2015-08-24,207,73,10
2015-08-31,207,73,10
2015-09-07,207,73,10
2015-09-14,207,73,10
2015-09-21,207,73,10
2015-09-28,209,71,10
2015-10-07,207,73,10
2015-10-12,207,73,10
2015-10-19,207,73,10
2015-10-26,210,70,10
2015-11-02,211,69,10
2015-11-09,212,68,10
2015-11-16,212,68,10
2015-11-23,212,68,10
2015-11-30,212,68,10
2015-12-07,212,68,10
2015-12-14,212,68,10
2015-12-21,212,68,10
2015-12-28,212,68,10
2016-01-04,210,70,10
2016-01-11,210,70,10
2016-01-18,211,69,10
2016-01-25,211,69,10
2016-01-29,211,69,10
2016-02-02,211,69,10
2016-02-09,211,69,10
2016-02-16,211,69,10
2016-02-23,211,69,10
2016-02-29,212,68,10
2016-03-07,212,68,10
2016-03-14,212,68,10
2016-03-21,212,68,10
2016-03-28,212,68,10
2016-04-04,212,68,10
2016-04-11,212,68,10
2016-04-18,212,68,10
2016-04-25,212,68,10
2016-05-02,212,68,10
2016-05-09,212,68,10
2016-05-16,213,67,10
2016-05-23,213,67,10
2016-05-30,213,67,10
2016-06-06,213,67,10
2016-06-13,213,67,10
2016-06-20,213,67,10
2016-06-27,213,67,10
2016-07-04,212,68,10
2016-07-11,212,68,10
2016-07-18,212,68,10
2016-07-25,212,68,10
2016-08-01,212,68,10
2016-08-08,212,68,10
2016-08-15,212,68,10
2016-08-22,212,68,10
2016-08-29,212,68,10
2016-09-05,212,68,10
2016-09-12,212,68,10
2016-09-19,212,68,10
2016-09-26,212,68,10
2016-10-03,212,68,10
2016-10-17,212,68,10
2016-10-24,212,68,10
2016-10-31,212,68,10
2016-11-07,212,68,10
2016-11-14,212,68,10
2016-11-21,212,68,10
2016-11-28,212,68,10
2016-12-05,212,68,10
2016-12-12,212,68,10
2016-12-19,212,68,10
2016-12-26,212,68,10
2017-01-02,212,68,10
2017-01-09,212,68,10
2017-01-10,212,68,10
2017-01-16,212,68,10
2017-01-23,212,68,10
2017-01-30,211,69,10
2017-02-06,211,69,10
2017-02-13,211,69,10
2017-02-20,211,69,10
2017-02-27,211,69,10
2017-03-06,211,69,10
2017-03-13,211,69,10
2017-03-20,211,69,10
2017-03-27,212,68,10
2017-04-03,205,75,10
2017-04-10,205,75,10
2017-04-17,205,75,10
2017-04-24,205,75,10
2017-05-01,205,75,10
2017-05-08,205,75,10
2017-05-15,205,75,10
2017-05-22,205,75,10
2017-05-29,205,75,10
2017-06-05,204,76,10
2017-06-12,204,76,10
2017-06-19,204,76,10
2017-06-26,204,76,10
2017-07-03,205,75,10
2017-07-10,205,75,10
2017-07-17,205,75,10
2017-07-24,205,75,10
2017-07-31,205,75,10
2017-08-07,205,75,10
2017-08-14,205,75,10
2017-08-21,205,75,10
2017-08-28,205,75,10
2017-09-04,203,77,10
2017-09-11,203,77,10
2017-09-18,203,77,10
2017-09-25,203,77,10
2017-10-02,202,78,10
2017-10-09,202,78,10
2017-10-16,202,78,10
2017-10-23,202,78,10
2017-10-30,202,78,10
2017-11-06,202,78,10
2017-11-13,202,78,10
2017-11-20,202,78,10
2017-11-27,202,78,10
2017-12-04,202,78,10
2017-12-11,202,78,10
2017-12-18,203,77,10
2017-12-25,203,77,10
2018-01-01,199,81,10
2018-01-08,199,81,10
2018-01-15,199,81,10
2018-01-22,199,81,10
2018-01-29,199,81,10
2018-02-05,199,81,10
2018-02-12,199,81,10
2018-02-19,198,82,10
2018-02-26,199,81,10
2018-03-05,206,74,10
2018-03-12,206,74,10
2018-03-19,206,74,10
2018-03-26,206,74,10
2018-04-02,206,74,10
2018-04-09,206,74,10
2018-04-16,206,74,10
2018-04-23,207,73,10
2018-04-30,207,73,10
2018-05-07,206,74,10
2018-05-14,206,74,10
2018-05-21,206,74,10
2018-05-28,206,74,10
2018-06-04,205,75,10
2018-06-11,205,75,10
2018-06-18,205,75,10
2018-06-25,205,75,10
2018-07-02,204,76,10
2018-07-09,204,76,10
2018-07-16,204,76,10
2018-07-23,204,76,10
2018-07-30,204,76,10
2018-08-06,204,76,10
2018-08-13,205,75,10
2018-08-20,205,75,10
2018-08-27,205,75,10
2018-09-03,204,76,10
2018-09-10,204,76,10
2018-09-17,204,76,10
2018-09-24,204,76,10
2018-10-01,204,76,10
2018-10-08,204,76,10
2018-10-15,204,76,10
2018-10-22,204,76,10
