DATE,ACTIVE,INACTIVE,NEVER ACTIVE
2014-09-02,110,129,51
2014-09-08,110,129,51
2014-09-15,110,129,51
2014-09-22,110,129,51
2014-09-29,110,129,51
2014-10-06,110,129,51
2014-10-13,110,129,51
2014-10-20,110,129,51
2014-10-27,110,129,51
2014-11-03,110,129,51
2014-11-10,110,129,51
2014-11-17,110,129,51
2014-11-24,110,129,51
2014-12-01,110,129,51
2014-12-08,110,129,51
2014-12-15,110,129,51
2014-12-22,110,129,51
2014-12-29,110,129,51
2015-01-05,81,158,51
2015-01-12,81,158,51
2015-01-19,81,158,51
2015-01-26,81,158,51
2015-02-02,81,158,51
2015-02-09,81,158,51
2015-02-16,81,158,51
2015-02-23,81,158,51
2015-03-02,81,158,51
2015-03-16,81,158,51
2015-03-30,81,158,51
2015-04-06,81,158,51
2015-04-13,81,158,51
2015-04-20,81,158,51
2015-04-27,81,158,51
2015-05-04,81,158,51
2015-05-11,81,158,51
2015-05-18,81,158,51
2015-05-25,81,158,51
2015-06-01,81,158,51
2015-06-08,81,158,51
2015-06-15,81,158,51
2015-06-22,81,158,51
2015-06-29,81,158,51
2015-07-06,81,158,51
2015-07-14,81,158,51
2015-07-20,81,158,51
2015-07-27,81,158,51
2015-08-03,81,158,51
2015-08-10,81,158,51
2015-08-17,81,158,51
2015-08-24,81,158,51
2015-08-31,81,158,51
2015-09-07,81,158,51
2015-09-14,81,158,51
2015-09-21,81,158,51
2015-09-28,81,158,51
2015-10-07,81,158,51
2015-10-12,81,158,51
2015-10-19,104,135,51
2015-10-26,104,135,51
2015-11-02,104,135,51
2015-11-09,104,135,51
2015-11-16,104,135,51
2015-11-23,104,135,51
2015-11-30,104,135,51
2015-12-07,104,135,51
2015-12-14,104,135,51
2015-12-21,104,135,51
2015-12-28,104,135,51
2016-01-04,77,162,51
2016-01-11,77,162,51
2016-01-18,77,162,51
2016-01-25,77,162,51
2016-01-29,77,162,51
2016-02-02,77,162,51
2016-02-09,77,162,51
2016-02-16,77,162,51
2016-02-23,77,162,51
2016-02-29,77,162,51
2016-03-07,77,162,51
2016-03-14,77,162,51
2016-03-21,77,162,51
2016-03-28,77,162,51
2016-04-04,77,162,51
2016-04-11,77,162,51
2016-04-18,77,162,51
2016-04-25,77,162,51
2016-05-02,77,162,51
2016-05-09,77,162,51
2016-05-16,77,162,51
2016-05-23,77,162,51
2016-05-30,77,162,51
2016-06-06,77,162,51
2016-06-13,77,162,51
2016-06-20,77,162,51
2016-06-27,77,162,51
2016-07-04,77,162,51
2016-07-11,77,162,51
2016-07-18,77,162,51
2016-07-25,77,162,51
2016-08-01,77,162,51
2016-08-08,77,162,51
2016-08-15,77,162,51
2016-08-22,77,162,51
2016-08-29,77,162,51
2016-09-05,77,162,51
2016-09-12,77,162,51
2016-09-19,77,162,51
2016-09-26,77,162,51
2016-10-03,77,162,51
2016-10-17,77,162,51
2016-10-24,77,162,51
2016-10-31,77,162,51
2016-11-07,77,162,51
2016-11-14,77,162,51
2016-11-21,77,162,51
2016-11-28,77,162,51
2016-12-05,77,162,51
2016-12-12,77,162,51
2016-12-19,77,162,51
2016-12-26,77,162,51
2017-01-02,55,184,51
2017-01-09,55,184,51
2017-01-10,55,184,51
2017-01-16,55,184,51
2017-01-23,55,184,51
2017-01-30,55,184,51
2017-02-06,55,184,51
2017-02-13,55,184,51
2017-02-20,55,184,51
2017-02-27,55,184,51
2017-03-06,55,184,51
2017-03-13,55,184,51
2017-03-20,55,184,51
2017-03-27,55,184,51
2017-04-03,55,184,51
2017-04-10,55,184,51
2017-04-17,55,184,51
2017-04-24,55,184,51
2017-05-01,55,184,51
2017-05-08,55,184,51
2017-05-15,55,184,51
2017-05-22,55,184,51
2017-05-29,55,184,51
2017-06-05,55,184,51
2017-06-12,55,184,51
2017-06-19,55,184,51
2017-06-26,55,184,51
2017-07-03,55,184,51
2017-07-10,55,184,51
2017-07-17,55,184,51
2017-07-24,55,184,51
2017-07-31,55,184,51
2017-08-07,55,184,51
2017-08-14,55,184,51
2017-08-21,55,184,51
2017-08-28,55,184,51
2017-09-04,55,184,51
2017-09-11,55,184,51
2017-09-18,55,184,51
2017-09-25,55,184,51
2017-10-02,55,184,51
2017-10-09,55,184,51
2017-10-16,55,184,51
2017-10-23,55,184,51
2017-10-30,55,184,51
2017-11-06,55,184,51
2017-11-13,55,184,51
2017-11-20,55,184,51
2017-11-27,55,184,51
2017-12-04,55,184,51
2017-12-11,55,184,51
2017-12-18,55,184,51
2017-12-25,55,184,51
2018-01-01,43,196,51
2018-01-08,43,196,51
2018-01-15,43,196,51
2018-01-22,43,196,51
2018-01-29,43,196,51
2018-02-05,43,196,51
2018-02-12,43,196,51
2018-02-19,43,196,51
2018-02-26,43,196,51
2018-03-05,43,196,51
2018-03-12,43,196,51
2018-03-19,43,196,51
2018-03-26,43,196,51
2018-04-02,43,196,51
2018-04-09,43,196,51
2018-04-16,43,196,51
2018-04-23,43,196,51
2018-04-30,43,196,51
2018-05-07,43,196,51
2018-05-14,43,196,51
2018-05-21,43,196,51
2018-05-28,43,196,51
2018-06-04,43,196,51
2018-06-11,43,196,51
2018-06-18,43,196,51
2018-06-25,43,196,51
2018-07-02,43,196,51
