DATE,ACTIVE,INACTIVE,NEVER ACTIVE
2014-09-02,145,30,115
2014-09-08,145,30,115
2014-09-15,145,30,115
2014-09-22,146,29,115
2014-09-29,145,30,115
2014-10-06,144,31,115
2014-10-13,144,31,115
2014-10-20,144,31,115
2014-10-27,145,30,115
2014-11-03,145,30,115
2014-11-10,143,32,115
2014-11-17,146,29,115
2014-11-24,146,29,115
2014-12-01,147,29,114
2014-12-08,152,28,110
2014-12-15,152,28,110
2014-12-22,153,27,110
2014-12-29,153,27,110
2015-01-05,152,28,110
2015-01-12,152,28,110
2015-01-19,152,27,111
2015-01-26,152,27,111
2015-02-02,153,26,111
2015-02-09,152,27,111
2015-02-16,152,27,111
2015-02-23,151,28,111
2015-03-02,152,27,111
2015-03-16,154,26,110
2015-03-30,154,26,110
2015-04-06,154,26,110
2015-04-13,155,26,109
2015-04-20,156,25,109
2015-04-27,157,25,108
2015-05-04,157,25,108
2015-05-11,156,26,108
2015-05-18,155,27,108
2015-05-25,154,28,108
2015-06-01,152,30,108
2015-06-08,151,31,108
2015-06-15,151,31,108
2015-06-22,153,30,107
2015-06-29,153,30,107
2015-07-06,153,30,107
2015-07-14,152,31,107
2015-07-20,152,31,107
2015-07-27,152,31,107
2015-08-03,152,31,107
2015-08-10,152,31,107
2015-08-17,152,31,107
2015-08-24,153,32,105
2015-08-31,155,33,102
2015-09-07,155,33,102
2015-09-14,155,33,102
2015-09-21,156,32,102
2015-09-28,158,31,101
2015-10-07,158,32,100
2015-10-12,158,32,100
2015-10-19,158,32,100
2015-10-26,158,32,100
2015-11-02,158,32,100
2015-11-09,158,32,100
2015-11-16,159,31,100
2015-11-23,159,31,100
2015-11-30,160,30,100
2015-12-07,160,30,100
2015-12-14,159,31,100
2015-12-21,159,31,100
2015-12-28,160,30,100
2016-01-04,160,30,100
2016-01-11,160,30,100
2016-01-18,160,30,100
2016-01-25,161,29,100
2016-01-29,160,30,100
2016-02-02,160,30,100
2016-02-09,160,30,100
2016-02-16,160,30,100
2016-02-23,159,31,100
2016-02-29,159,31,100
2016-03-07,159,31,100
2016-03-14,159,31,100
2016-03-21,161,30,99
2016-03-28,161,30,99
2016-04-04,161,30,99
2016-04-11,159,32,99
2016-04-18,160,31,99
2016-04-25,160,31,99
2016-05-02,160,31,99
2016-05-09,160,31,99
2016-05-16,158,33,99
2016-05-23,156,35,99
2016-05-30,156,35,99
2016-06-06,156,35,99
2016-06-13,155,36,99
2016-06-20,155,36,99
2016-06-27,155,36,99
2016-07-04,155,36,99
2016-07-11,155,36,99
2016-07-18,155,36,99
2016-07-25,154,37,99
2016-08-01,154,37,99
2016-08-08,154,37,99
2016-08-15,154,37,99
2016-08-22,154,37,99
2016-08-29,155,37,98
2016-09-05,155,37,98
2016-09-12,155,37,98
2016-09-19,155,37,98
2016-09-26,155,37,98
2016-10-03,155,37,98
2016-10-17,155,37,98
2016-10-24,154,38,98
2016-10-31,153,39,98
2016-11-07,153,39,98
2016-11-14,154,38,98
2016-11-21,154,38,98
2016-11-28,154,38,98
2016-12-05,154,38,98
2016-12-12,154,38,98
2016-12-19,155,38,97
2016-12-26,155,38,97
2017-01-02,155,38,97
2017-01-09,154,39,97
2017-01-10,154,39,97
2017-01-16,154,39,97
2017-01-23,154,39,97
2017-01-30,154,39,97
2017-02-06,153,40,97
2017-02-13,153,40,97
2017-02-20,154,39,97
2017-02-27,153,39,98
2017-03-06,153,39,98
2017-03-13,153,39,98
2017-03-20,152,40,98
2017-03-27,150,42,98
2017-04-03,153,39,98
2017-04-10,153,39,98
2017-04-17,155,37,98
2017-04-24,155,37,98
2017-05-01,156,36,98
2017-05-08,158,35,97
2017-05-15,159,34,97
2017-05-22,159,34,97
2017-05-29,158,35,97
2017-06-05,156,37,97
2017-06-12,156,37,97
2017-06-19,154,38,98
2017-06-26,156,36,98
2017-07-03,156,36,98
2017-07-10,158,34,98
2017-07-17,159,33,98
2017-07-24,159,33,98
2017-07-31,160,32,98
2017-08-07,160,32,98
2017-08-14,160,32,98
2017-08-21,158,34,98
2017-08-28,158,34,98
2017-09-04,158,34,98
2017-09-11,158,34,98
2017-09-18,159,33,98
2017-09-25,159,33,98
2017-10-02,159,33,98
2017-10-09,159,33,98
2017-10-16,159,33,98
2017-10-23,159,33,98
2017-10-30,159,33,98
2017-11-06,159,33,98
2017-11-13,159,33,98
2017-11-20,159,33,98
2017-11-27,159,33,98
2017-12-04,159,33,98
2017-12-11,159,33,98
2017-12-18,159,33,98
2017-12-25,159,33,98
2018-01-01,159,33,98
2018-01-08,159,33,98
2018-01-15,159,33,98
2018-01-22,158,34,98
2018-01-29,157,35,98
2018-02-05,157,35,98
2018-02-12,157,35,98
2018-02-19,157,35,98
2018-02-26,158,34,98
2018-03-05,159,34,97
2018-03-12,159,34,97
2018-03-19,159,34,97
2018-03-26,160,33,97
2018-04-02,160,33,97
2018-04-09,161,32,97
2018-04-16,162,31,97
2018-04-23,162,31,97
2018-04-30,161,32,97
2018-05-07,161,32,97
2018-05-14,160,33,97
2018-05-21,160,33,97
2018-05-28,160,33,97
2018-06-04,160,34,96
2018-06-11,160,34,96
2018-06-18,160,34,96
2018-06-25,159,35,96
2018-07-02,159,35,96
2018-07-09,160,34,96
2018-07-16,160,34,96
2018-07-23,161,34,95
2018-07-30,161,34,95
2018-08-06,161,34,95
2018-08-13,161,34,95
2018-08-20,160,35,95
2018-08-27,160,35,95
2018-09-03,160,35,95
2018-09-10,160,35,95
2018-09-17,160,35,95
2018-09-24,160,35,95
2018-10-01,160,35,95
2018-10-08,159,36,95
2018-10-15,159,36,95
2018-10-22,158,37,95
2018-10-29,157,38,95
2018-11-05,156,39,95
2018-11-12,156,39,95
2018-11-19,156,39,95
2018-11-26,157,38,95
2018-12-03,157,38,95
2018-12-10,156,39,95
2018-12-17,156,39,95
2018-12-24,155,40,95
2018-12-31,155,40,95
2019-01-07,155,40,95
2019-01-14,155,40,95
2019-01-21,155,40,95
2019-02-04,155,40,95
2019-02-11,154,41,95
2019-02-18,154,41,95
2019-02-25,154,41,95
2019-03-04,154,41,95
2019-03-11,154,41,95
2019-03-25,154,41,95
2019-04-01,154,41,95
2019-04-08,156,39,95
2019-04-15,156,39,95
2019-04-22,156,39,95
2019-04-29,155,40,95
2019-05-06,153,42,99
2019-05-13,153,42,99
2019-05-20,153,42,99
2019-05-27,153,42,99
2019-06-03,153,42,99
2019-06-10,152,43,99
2019-06-17,156,40,98
2019-06-24,155,41,98
2019-07-01,155,41,98
2019-07-08,154,42,98
2019-07-15,154,42,98
2019-07-22,154,42,98
