DATE,ACTIVE,INACTIVE,NEVER ACTIVE
2014-09-02,163,75,52
2014-09-08,163,75,52
2014-09-15,163,75,52
2014-09-22,163,75,52
2014-09-29,163,75,52
2014-10-06,163,75,52
2014-10-13,163,75,52
2014-10-20,163,75,52
2014-10-27,163,75,52
2014-11-03,163,75,52
2014-11-10,163,75,52
2014-11-17,163,75,52
2014-11-24,163,75,52
2014-12-01,163,75,52
2014-12-08,163,75,52
2014-12-15,163,75,52
2014-12-22,163,75,52
2014-12-29,163,75,52
2015-01-05,156,82,52
2015-01-12,156,82,52
2015-01-19,155,83,52
2015-01-26,155,83,52
2015-02-02,155,83,52
2015-02-09,155,83,52
2015-02-16,155,83,52
2015-02-23,155,83,52
2015-03-02,154,84,52
2015-03-16,154,84,52
2015-03-30,154,84,52
2015-04-06,121,117,52
2015-04-13,121,117,52
2015-04-20,121,117,52
2015-04-27,121,117,52
2015-05-04,121,117,52
2015-05-11,121,117,52
2015-05-18,121,117,52
2015-05-25,121,117,52
2015-06-01,121,117,52
2015-06-08,120,118,52
2015-06-15,120,118,52
2015-06-22,120,118,52
2015-06-29,120,118,52
2015-07-06,119,119,52
2015-07-14,119,119,52
2015-07-20,119,119,52
2015-07-27,119,119,52
2015-08-03,119,119,52
2015-08-10,119,119,52
2015-08-17,119,119,52
2015-08-24,119,119,52
2015-08-31,119,119,52
2015-09-07,117,121,52
2015-09-14,116,122,52
2015-09-21,116,122,52
2015-09-28,116,122,52
2015-10-07,115,123,52
2015-10-12,115,123,52
2015-10-19,177,63,50
2015-10-26,177,63,50
2015-11-02,177,63,50
2015-11-09,177,63,50
2015-11-16,177,63,50
2015-11-23,177,63,50
2015-11-30,177,63,50
2015-12-07,177,63,50
2015-12-14,177,63,50
2015-12-21,177,63,50
2015-12-28,177,63,50
2016-01-04,172,68,50
2016-01-11,172,68,50
2016-01-18,172,68,50
2016-01-25,172,68,50
2016-01-29,172,68,50
2016-02-02,172,68,50
2016-02-09,172,68,50
2016-02-16,172,68,50
2016-02-23,172,68,50
2016-02-29,171,69,50
2016-03-07,171,69,50
2016-03-14,171,69,50
2016-03-21,171,69,50
2016-03-28,171,69,50
2016-04-04,170,70,50
2016-04-11,170,70,50
2016-04-18,170,70,50
2016-04-25,170,70,50
2016-05-02,170,70,50
2016-05-09,170,70,50
2016-05-16,170,70,50
2016-05-23,170,70,50
2016-05-30,170,70,50
2016-06-06,169,71,50
2016-06-13,169,71,50
2016-06-20,169,71,50
2016-06-27,169,71,50
2016-07-04,168,72,50
2016-07-11,168,72,50
2016-07-18,168,72,50
2016-07-25,167,73,50
2016-08-01,167,73,50
2016-08-08,167,73,50
2016-08-15,167,73,50
2016-08-22,167,73,50
2016-08-29,166,74,50
2016-09-05,166,74,50
2016-09-12,166,74,50
2016-09-19,165,75,50
2016-09-26,165,75,50
2016-10-03,165,75,50
2016-10-17,165,75,50
2016-10-24,165,75,50
2016-10-31,165,75,50
2016-11-07,165,75,50
2016-11-14,165,75,50
2016-11-21,165,75,50
2016-11-28,165,75,50
2016-12-05,165,75,50
2016-12-12,165,75,50
2016-12-19,165,75,50
2016-12-26,164,76,50
2017-01-02,156,84,50
2017-01-09,156,84,50
2017-01-10,156,84,50
2017-01-16,155,85,50
2017-01-23,155,85,50
2017-01-30,155,85,50
2017-02-06,154,86,50
2017-02-13,154,86,50
2017-02-20,154,86,50
2017-02-27,154,86,50
2017-03-06,154,86,50
2017-03-13,154,86,50
2017-03-20,154,86,50
2017-03-27,154,86,50
2017-04-03,154,86,50
2017-04-10,154,86,50
2017-04-17,154,86,50
2017-04-24,154,86,50
2017-05-01,154,86,50
2017-05-08,154,86,50
2017-05-15,154,86,50
2017-05-22,153,87,50
2017-05-29,153,87,50
2017-06-05,153,87,50
2017-06-12,153,87,50
2017-06-19,153,87,50
2017-06-26,153,87,50
2017-07-03,153,87,50
2017-07-10,153,87,50
2017-07-17,153,87,50
2017-07-24,153,87,50
2017-07-31,153,87,50
2017-08-07,153,87,50
2017-08-14,153,87,50
2017-08-21,153,87,50
2017-08-28,153,87,50
2017-09-04,153,87,50
2017-09-11,153,87,50
2017-09-18,153,87,50
2017-09-25,153,87,50
2017-10-02,153,87,50
2017-10-09,150,90,50
2017-10-16,150,90,50
2017-10-23,150,90,50
2017-10-30,150,90,50
2017-11-06,149,91,50
2017-11-13,149,91,50
2017-11-20,149,91,50
2017-11-27,149,91,50
2017-12-04,148,92,50
2017-12-11,148,92,50
2017-12-18,148,92,50
2017-12-25,147,93,50
2018-01-01,77,163,50
2018-01-08,77,163,50
2018-01-15,77,163,50
2018-01-22,77,163,50
2018-01-29,46,14,230
2018-02-05,110,137,43
2018-02-12,108,139,43
2018-02-19,107,140,43
2018-02-26,151,96,43
2018-03-05,151,96,43
2018-03-12,150,97,43
2018-03-19,150,97,43
2018-03-26,150,97,43
2018-04-02,150,97,43
2018-04-09,150,97,43
2018-04-16,150,97,43
2018-04-23,150,97,43
2018-04-30,150,97,43
2018-05-07,150,97,43
2018-05-14,150,97,43
2018-05-21,150,97,43
2018-05-28,150,97,43
2018-06-04,150,97,43
2018-06-11,150,97,43
2018-06-18,150,97,43
2018-06-25,150,97,43
2018-07-02,150,97,43
2018-07-09,150,97,43
2018-07-16,150,97,43
2018-07-23,150,97,43
2018-07-30,150,97,43
2018-08-06,147,100,43
2018-08-13,147,100,43
2018-08-20,147,100,43
2018-08-27,147,100,43
2018-09-03,147,100,43
2018-09-10,147,100,43
2018-09-17,147,100,43
2018-09-24,147,100,43
2018-10-01,147,100,43
2018-10-08,147,100,43
2018-10-15,147,100,43
2018-10-22,147,100,43
2018-10-29,147,100,43
2018-11-05,147,100,43
2018-11-12,147,100,43
2018-11-19,147,100,43
2018-11-26,147,100,43
2018-12-03,146,101,43
2018-12-10,145,102,43
2018-12-17,145,102,43
2018-12-24,145,102,43
2018-12-31,144,103,43
2019-01-07,141,106,43
2019-01-14,141,106,43
2019-01-21,140,107,43
