DATE,ACTIVE,INACTIVE,NEVER ACTIVE
2014-09-02,185,18,87
2014-09-08,185,18,87
2014-09-15,184,19,87
2014-09-22,182,21,87
2014-09-29,183,20,87
2014-10-06,183,21,86
2014-10-13,183,21,86
2014-10-20,183,21,86
2014-10-27,183,21,86
2014-11-03,184,20,86
2014-11-10,184,20,86
2014-11-17,184,20,86
2014-11-24,185,20,85
2014-12-01,186,19,85
2014-12-08,186,19,85
2014-12-15,185,20,85
2014-12-22,185,20,85
2014-12-29,184,21,85
2015-01-05,182,23,85
2015-01-12,182,23,85
2015-01-19,181,24,85
2015-01-26,181,24,85
2015-02-02,182,23,85
2015-02-09,181,24,85
2015-02-16,180,25,85
2015-02-23,180,25,85
2015-03-02,180,25,85
2015-03-16,179,26,85
2015-03-30,179,26,85
2015-04-06,179,26,85
2015-04-13,179,26,85
2015-04-20,178,27,85
2015-04-27,178,27,85
2015-05-04,177,28,85
2015-05-11,177,28,85
2015-05-18,177,28,85
2015-05-25,177,28,85
2015-06-01,179,26,85
2015-06-08,179,26,85
2015-06-15,179,26,85
2015-06-22,179,26,85
2015-06-29,179,26,85
2015-07-06,181,24,85
2015-07-14,182,23,85
2015-07-20,182,23,85
2015-07-27,182,23,85
2015-08-03,181,24,85
2015-08-10,179,26,85
2015-08-17,179,26,85
2015-08-24,180,25,85
2015-08-31,180,25,85
2015-09-07,179,26,85
2015-09-14,180,25,85
2015-09-21,181,24,85
2015-09-28,180,25,85
2015-10-07,180,26,84
2015-10-12,180,26,84
2015-10-19,179,27,84
2015-10-26,180,26,84
2015-11-02,179,27,84
2015-11-09,179,27,84
2015-11-16,179,27,84
2015-11-23,181,25,84
2015-11-30,181,25,84
2015-12-07,182,24,84
2015-12-14,183,24,83
2015-12-21,183,24,83
2015-12-28,182,25,83
2016-01-04,182,25,83
2016-01-11,183,24,83
2016-01-18,183,24,83
2016-01-25,182,25,83
2016-01-29,182,25,83
2016-02-02,182,25,83
2016-02-09,181,26,83
2016-02-16,182,25,83
2016-02-23,182,25,83
2016-02-29,183,24,83
2016-03-07,185,24,81
2016-03-14,185,24,81
2016-03-21,184,25,81
2016-03-28,184,25,81
2016-04-04,184,25,81
2016-04-11,185,24,81
2016-04-18,185,24,81
2016-04-25,185,24,81
2016-05-02,184,25,81
2016-05-09,183,26,81
2016-05-16,180,29,81
2016-05-23,180,29,81
2016-05-30,179,30,81
2016-06-06,179,30,81
2016-06-13,179,30,81
2016-06-20,178,31,81
2016-06-27,179,30,81
2016-07-04,181,28,81
2016-07-11,182,27,81
2016-07-18,183,26,81
2016-07-25,182,27,81
2016-08-01,180,29,81
2016-08-08,179,30,81
2016-08-15,181,28,81
2016-08-22,180,29,81
2016-08-29,180,29,81
2016-09-05,180,29,81
2016-09-12,178,31,81
2016-09-19,179,30,81
2016-09-26,177,32,81
2016-10-03,176,33,81
2016-10-17,177,32,81
2016-10-24,177,32,81
2016-10-31,176,33,81
2016-11-07,175,34,81
2016-11-14,176,33,81
2016-11-21,177,32,81
2016-11-28,177,32,81
2016-12-05,176,33,81
2016-12-12,176,33,81
2016-12-19,176,33,81
2016-12-26,177,32,81
2017-01-02,178,31,81
2017-01-09,178,31,81
2017-01-10,178,31,81
2017-01-16,176,33,81
2017-01-23,177,32,81
2017-01-30,178,31,81
2017-02-06,177,32,81
2017-02-13,176,33,81
2017-02-20,176,33,81
2017-02-27,176,33,81
2017-03-06,175,34,81
2017-03-13,171,38,81
2017-03-20,172,37,81
2017-03-27,172,37,81
2017-04-03,176,33,81
2017-04-10,178,31,81
2017-04-17,179,30,81
2017-04-24,179,30,81
2017-05-01,179,30,81
2017-05-08,179,30,81
2017-05-15,177,32,81
2017-05-22,178,31,81
2017-05-29,180,29,81
2017-06-05,180,29,81
2017-06-12,179,30,81
2017-06-19,179,30,81
2017-06-26,100,17,173
2017-07-03,100,17,173
2017-07-10,102,15,173
2017-07-17,104,13,173
2017-07-24,181,28,81
2017-07-31,181,28,81
2017-08-07,179,30,81
2017-08-14,176,33,81
2017-08-21,175,34,81
2017-08-28,174,35,81
2017-09-04,175,34,81
2017-09-11,175,34,81
2017-09-18,175,34,81
2017-09-25,175,34,81
2017-10-02,175,34,81
2017-10-09,175,34,81
2017-10-16,177,32,81
2017-10-23,178,31,81
2017-10-30,178,31,81
2017-11-06,177,32,81
2017-11-13,177,32,81
2017-11-20,178,31,81
2017-11-27,178,31,81
2017-12-04,179,30,81
2017-12-11,179,30,81
2017-12-18,178,31,81
2017-12-25,179,30,81
2018-01-01,180,29,81
2018-01-08,178,31,81
2018-01-15,178,31,81
2018-01-22,180,29,81
2018-01-29,181,28,81
2018-02-05,180,29,81
2018-02-12,180,29,81
2018-02-19,180,29,81
2018-02-26,181,28,81
2018-03-05,181,28,81
2018-03-12,181,28,81
2018-03-19,182,27,81
2018-03-26,181,28,81
2018-04-02,183,26,81
2018-04-09,183,26,81
2018-04-16,183,26,81
2018-04-23,182,27,81
2018-04-30,182,27,81
2018-05-07,181,28,81
2018-05-14,181,28,81
2018-05-21,181,28,81
2018-05-28,181,28,81
2018-06-04,181,28,81
2018-06-11,181,28,81
2018-06-18,181,28,81
2018-06-25,180,29,81
2018-07-02,179,30,81
2018-07-09,179,30,81
2018-07-16,180,29,81
2018-07-23,179,30,81
2018-07-30,178,31,81
2018-08-06,178,31,81
2018-08-13,177,32,81
2018-08-20,176,33,81
2018-08-27,176,33,81
2018-09-03,177,32,81
2018-09-10,176,33,81
2018-09-17,177,32,81
2018-09-24,178,31,81
2018-10-01,177,32,81
2018-10-08,180,29,81
2018-10-15,180,29,81
2018-10-22,180,29,81
2018-10-29,180,29,81
2018-11-05,179,30,81
2018-11-12,179,30,81
2018-11-19,177,32,81
2018-11-26,177,32,81
2018-12-03,177,32,81
2018-12-10,178,31,81
2018-12-17,176,33,81
2018-12-24,176,33,81
2018-12-31,176,33,81
2019-01-07,174,35,81
2019-01-14,173,36,81
2019-01-21,174,35,81
2019-02-04,174,35,81
2019-02-11,176,33,81
2019-02-18,176,33,81
2019-02-25,173,36,81
2019-03-04,171,38,81
2019-03-11,171,38,81
2019-03-25,173,36,81
2019-04-01,173,36,81
2019-04-08,172,37,81
2019-04-15,172,37,81
2019-04-22,172,37,81
2019-04-29,172,37,81
2019-05-06,177,36,81
2019-05-13,174,39,81
2019-05-20,173,40,81
2019-05-27,174,39,81
2019-06-03,175,38,81
2019-06-10,176,37,81
2019-06-17,176,37,81
2019-06-24,175,38,81
2019-07-01,174,39,81
2019-07-08,175,38,81
2019-07-15,177,36,81
2019-07-22,176,37,81
2019-07-29,175,38,81
2019-08-05,175,38,81
2019-08-12,177,36,81
2019-08-19,177,36,81
2019-08-26,175,38,81
2019-09-02,175,38,81
2019-09-09,175,38,81
2019-09-16,177,36,81
2019-09-23,177,36,81
2019-09-30,176,37,81
2019-10-07,175,38,81
2019-10-14,176,37,81
2019-10-21,177,36,81
2019-10-28,179,34,81
2019-11-04,179,34,81
2019-11-11,180,33,81
2019-11-18,180,33,81
2019-11-25,181,32,81
2019-12-02,181,32,81
2019-12-09,181,32,81
2019-12-17,179,34,81
2019-12-23,177,36,81
2019-12-30,176,37,81
2020-01-06,176,37,81
2020-01-13,174,39,81
2020-01-20,175,38,81
2020-01-27,175,38,81
2020-02-03,174,39,81
2020-02-10,174,39,81
2020-02-17,174,39,81
2020-02-24,173,40,81
2020-03-02,173,40,81
2020-03-09,171,42,81
2020-03-16,172,41,81
2020-03-23,172,41,81
2020-03-30,170,43,81
2020-04-06,169,44,81
2020-04-13,168,45,81
2020-04-20,167,46,81
2020-04-27,163,50,81
2020-05-04,165,48,81
2020-05-11,166,47,81
2020-05-18,166,47,81
2020-05-25,167,46,81
2020-06-01,169,44,81
2020-06-08,169,44,81
2020-06-15,170,43,81
2020-06-22,171,42,81
2020-06-29,170,43,81
2020-07-06,172,41,81
2020-07-13,172,41,81
2020-07-20,171,42,81
2020-07-27,172,41,81
2020-08-03,172,41,81
2020-08-10,172,41,81
2020-08-17,171,42,81
2020-08-24,171,42,81
2020-08-31,171,42,81
2020-09-07,171,43,80
2020-09-14,170,44,80
2020-09-21,171,43,80
2020-09-28,172,42,80
2020-10-05,175,39,80
2020-10-12,174,40,80
2020-10-19,175,39,80
2020-10-26,175,39,80
2020-11-02,174,40,80
2020-11-09,176,38,80
2020-11-16,176,38,80
2020-11-23,177,37,80
2020-11-30,177,37,80
2020-12-07,176,38,80
2020-12-14,174,40,80
2020-12-21,174,40,80
2020-12-28,175,40,79
2021-01-04,174,41,79
2021-01-11,176,39,79
2021-01-18,176,39,79
2021-01-25,176,39,79
2021-02-01,176,39,79
2021-02-08,175,40,79
2021-02-15,173,42,79
2021-02-22,172,43,79
2021-03-01,173,42,79
2021-03-08,173,42,79
2021-03-15,174,41,79
2021-03-22,174,41,79
2021-03-29,175,40,79
2021-04-05,174,41,79
2021-04-12,174,41,79
2021-04-19,175,40,79
2021-04-26,176,39,79
2021-05-03,177,38,79
2021-05-10,177,38,79
2021-05-17,176,39,79
2021-05-24,176,39,79
2021-05-31,177,38,79
2021-06-07,177,38,79
2021-06-14,177,38,79
2021-06-21,176,39,79
2021-06-28,176,39,79
2021-07-05,178,37,79
2021-07-12,178,37,79
2021-07-19,178,37,79
2021-07-26,178,37,79
2021-08-02,179,36,79
2021-08-09,177,38,79
2021-08-16,176,39,79
2021-08-23,175,40,79
2021-08-30,175,40,79
2021-09-06,176,39,79
2021-09-13,177,38,79
2021-09-20,177,38,79
2021-09-27,178,37,79
2021-10-04,177,38,79
2021-10-11,177,38,79
2021-10-18,177,38,79
2021-10-25,177,38,79
2021-11-01,177,38,79
2021-11-08,178,37,79
2021-11-15,177,38,79
2021-11-22,177,38,79
2021-11-29,177,38,79
2021-12-06,176,39,79
2021-12-13,176,39,79
2021-12-20,175,40,79
2021-12-27,175,40,79
2022-01-03,175,40,79
2022-01-10,174,41,79
2022-01-17,175,40,79
2022-01-24,176,39,79
2022-01-31,177,38,79
2022-02-07,178,37,79
2022-02-14,178,37,79
2022-02-21,179,36,79
2022-02-28,178,37,79
2022-03-07,178,37,79
2022-03-14,178,37,79
2022-03-21,177,38,79
2022-03-28,176,39,79
2022-04-04,176,39,79
2022-04-11,177,38,79
2022-04-18,176,39,79
2022-04-25,176,39,79
2022-05-02,177,38,79
2022-05-09,177,38,79
2022-05-16,177,38,79
2022-05-23,178,37,79
2022-05-30,178,37,79
2022-06-06,177,38,79
2022-06-13,178,37,79
2022-06-20,178,37,79
2022-06-27,179,36,79
2022-07-04,179,36,79
2022-07-11,179,36,79
2022-07-18,178,37,79
2022-07-25,178,37,79
2022-08-01,178,37,79
2022-08-08,178,37,79
2022-08-15,177,38,79
2022-08-22,177,38,79
2022-08-29,175,40,79
2022-09-05,176,39,79
2022-09-12,176,39,79
2022-09-19,177,38,79
2022-09-26,175,40,79
2022-10-03,175,40,79
2022-10-10,175,40,79
2022-10-17,177,38,79
2022-10-24,178,37,79
2022-10-31,175,40,79
2022-11-07,175,40,79
2022-11-14,176,39,79
2022-11-21,176,39,79
2022-11-28,177,38,79
2022-12-05,176,39,79
