DATE,ACTIVE,INACTIVE,NEVER ACTIVE
2014-09-02,166,47,77
2014-09-08,166,47,77
2014-09-15,166,47,77
2014-09-22,166,47,77
2014-09-29,166,47,77
2014-10-06,161,52,77
2014-10-13,161,52,77
2014-10-20,161,52,77
2014-10-27,161,52,77
2014-11-03,159,54,77
2014-11-10,159,54,77
2014-11-17,172,41,77
2014-11-24,172,41,77
2014-12-01,172,41,77
2014-12-08,172,41,77
2014-12-15,172,41,77
2014-12-22,172,41,77
2014-12-29,171,42,77
2015-01-05,171,42,77
2015-01-12,170,43,77
2015-01-19,169,44,77
2015-01-26,169,44,77
2015-02-02,158,55,77
2015-02-09,158,55,77
2015-02-16,157,56,77
2015-02-23,154,59,77
2015-03-02,89,124,77
2015-03-16,88,125,77
2015-03-30,87,126,77
2015-04-06,169,44,77
2015-04-13,169,44,77
2015-04-20,169,44,77
2015-04-27,169,44,77
2015-05-04,167,46,77
2015-05-11,167,46,77
2015-05-18,167,46,77
2015-05-25,167,46,77
2015-06-01,166,47,77
2015-06-08,164,49,77
2015-06-15,163,50,77
2015-06-22,163,50,77
2015-06-29,163,50,77
2015-07-06,161,52,77
2015-07-14,161,52,77
2015-07-20,161,52,77
2015-07-27,170,43,77
2015-08-03,170,43,77
2015-08-10,170,43,77
2015-08-17,170,43,77
2015-08-24,170,43,77
2015-08-31,168,45,77
2015-09-07,168,45,77
2015-09-14,168,45,77
2015-09-21,167,46,77
2015-09-28,167,46,77
2015-10-07,167,46,77
2015-10-12,167,46,77
2015-10-19,169,44,77
2015-10-26,168,45,77
2015-11-02,164,49,77
2015-11-09,164,49,77
2015-11-16,164,49,77
2015-11-23,164,49,77
2015-11-30,163,50,77
2015-12-07,163,50,77
2015-12-14,163,50,77
2015-12-21,163,50,77
2015-12-28,163,50,77
2016-01-04,162,51,77
2016-01-11,161,52,77
2016-01-18,161,52,77
2016-01-25,161,52,77
2016-01-29,161,52,77
2016-02-02,157,56,77
2016-02-09,157,56,77
2016-02-16,155,58,77
2016-02-23,154,59,77
2016-02-29,153,60,77
2016-03-07,36,177,77
2016-03-14,172,40,78
2016-03-21,171,41,78
2016-03-28,171,41,78
2016-04-04,172,41,77
2016-04-11,171,42,77
2016-04-18,171,42,77
2016-04-25,171,42,77
2016-05-02,168,45,77
2016-05-09,168,45,77
2016-05-16,168,45,77
2016-05-23,168,45,77
2016-05-30,168,45,77
2016-06-06,168,45,77
2016-06-13,168,45,77
2016-06-20,170,43,77
2016-06-27,170,43,77
2016-07-04,170,43,77
2016-07-11,169,44,77
2016-07-18,169,44,77
2016-07-25,168,45,77
2016-08-01,168,45,77
2016-08-08,168,45,77
