DATE,ACTIVE,INACTIVE,NEVER ACTIVE
2014-09-02,171,59,60
2014-09-08,171,59,60
2014-09-15,171,59,60
2014-09-22,171,59,60
2014-09-29,171,59,60
2014-10-06,172,59,59
2014-10-13,172,59,59
2014-10-20,172,59,59
2014-10-27,172,59,59
2014-11-03,172,59,59
2014-11-10,172,59,59
2014-11-17,172,59,59
2014-11-24,172,59,59
2014-12-01,172,59,59
2014-12-08,172,59,59
2014-12-15,172,59,59
2014-12-22,172,59,59
2014-12-29,172,59,59
2015-01-05,172,59,59
2015-01-12,172,59,59
2015-01-19,172,59,59
2015-01-26,172,59,59
2015-02-02,172,59,59
2015-02-09,172,59,59
2015-02-16,172,59,59
2015-02-23,172,59,59
2015-03-02,172,56,62
2015-03-16,172,56,62
2015-03-30,172,56,62
2015-04-06,172,56,62
2015-04-13,172,56,62
2015-04-20,172,56,62
2015-04-27,172,56,62
2015-05-04,172,56,62
2015-05-11,172,56,62
2015-05-18,172,56,62
2015-05-25,172,56,62
2015-06-01,172,56,62
2015-06-08,172,56,62
2015-06-15,172,56,62
2015-06-22,172,56,62
2015-06-29,174,54,62
2015-07-06,175,53,62
2015-07-14,175,53,62
2015-07-20,175,53,62
2015-07-27,175,53,62
2015-08-03,175,53,62
2015-08-10,175,53,62
2015-08-17,175,53,62
2015-08-24,175,53,62
2015-08-31,175,53,62
2015-09-07,175,53,62
2015-09-14,175,53,62
2015-09-21,175,53,62
2015-09-28,179,52,59
2015-10-07,181,51,58
2015-10-12,181,51,58
2015-10-19,181,51,58
2015-10-26,182,49,59
2015-11-02,184,48,58
2015-11-09,184,48,58
2015-11-16,184,48,58
2015-11-23,184,48,58
2015-11-30,184,48,58
2015-12-07,184,48,58
2015-12-14,184,47,59
2015-12-21,184,47,59
2015-12-28,184,47,59
2016-01-04,182,49,59
2016-01-11,183,49,58
2016-01-18,185,48,57
2016-01-25,185,48,57
2016-01-29,185,48,57
2016-02-02,185,48,57
2016-02-09,185,48,57
2016-02-16,185,48,57
2016-02-23,185,48,57
2016-02-29,185,48,57
2016-03-07,185,48,57
2016-03-14,185,48,57
2016-03-21,185,48,57
2016-03-28,185,48,57
2016-04-04,185,48,57
2016-04-11,185,48,57
2016-04-18,185,48,57
2016-04-25,185,48,57
2016-05-02,185,48,57
2016-05-09,185,48,57
2016-05-16,185,48,57
2016-05-23,185,48,57
2016-05-30,185,48,57
2016-06-06,185,48,57
2016-06-13,185,48,57
2016-06-20,185,48,57
2016-06-27,185,48,57
2016-07-04,185,48,57
2016-07-11,185,48,57
2016-07-18,185,48,57
2016-07-25,185,48,57
2016-08-01,185,48,57
2016-08-08,185,48,57
2016-08-15,185,49,56
2016-08-22,185,49,56
2016-08-29,185,49,56
2016-09-05,185,49,56
2016-09-12,185,49,56
2016-09-19,185,49,56
2016-09-26,185,49,56
2016-10-03,185,49,56
2016-10-17,185,49,56
2016-10-24,185,49,56
2016-10-31,185,49,56
2016-11-07,185,49,56
2016-11-14,185,49,56
2016-11-21,185,49,56
2016-11-28,185,49,56
2016-12-05,185,49,56
2016-12-12,185,49,56
2016-12-19,185,49,56
2016-12-26,185,49,56
2017-01-02,185,49,56
2017-01-09,185,49,56
2017-01-10,185,49,56
2017-01-16,185,49,56
2017-01-23,185,49,56
2017-01-30,185,49,56
2017-02-06,185,49,56
2017-02-13,185,49,56
2017-02-20,185,49,56
2017-02-27,185,49,56
2017-03-06,185,49,56
2017-03-13,185,49,56
2017-03-20,185,49,56
2017-03-27,185,49,56
2017-04-03,178,56,56
2017-04-10,179,56,55
2017-04-17,179,56,55
2017-04-24,179,56,55
2017-05-01,179,56,55
2017-05-08,179,56,55
2017-05-15,179,56,55
2017-05-22,179,56,55
2017-05-29,179,56,55
2017-06-05,179,56,55
2017-06-12,179,56,55
2017-06-19,179,56,55
2017-06-26,179,56,55
2017-07-03,180,55,55
2017-07-10,180,55,55
2017-07-17,180,55,55
2017-07-24,180,55,55
2017-07-31,180,55,55
2017-08-07,180,55,55
2017-08-14,180,55,55
2017-08-21,180,55,55
2017-08-28,180,55,55
2017-09-04,178,57,55
2017-09-11,178,57,55
2017-09-18,178,57,55
2017-09-25,178,57,55
2017-10-02,177,58,55
2017-10-09,177,58,55
2017-10-16,177,58,55
2017-10-23,177,58,55
2017-10-30,177,58,55
2017-11-06,177,58,55
2017-11-13,177,58,55
2017-11-20,177,60,53
2017-11-27,177,60,53
2017-12-04,177,60,53
2017-12-11,177,60,53
2017-12-18,178,59,53
2017-12-25,178,59,53
2018-01-01,176,61,53
2018-01-08,176,61,53
2018-01-15,176,61,53
2018-01-22,176,61,53
2018-01-29,176,61,53
2018-02-05,176,61,53
2018-02-12,176,61,53
2018-02-19,175,62,53
2018-02-26,176,61,53
2018-03-05,184,53,53
2018-03-12,184,53,53
2018-03-19,184,53,53
2018-03-26,184,53,53
2018-04-02,184,53,53
2018-04-09,184,53,53
2018-04-16,184,53,53
2018-04-23,184,53,53
2018-04-30,184,53,53
2018-05-07,183,54,53
2018-05-14,183,54,53
2018-05-21,183,54,53
2018-05-28,183,54,53
2018-06-04,182,55,53
2018-06-11,182,55,53
2018-06-18,182,55,53
2018-06-25,182,55,53
2018-07-02,181,56,53
2018-07-09,181,56,53
2018-07-16,181,56,53
2018-07-23,181,56,53
2018-07-30,181,56,53
2018-08-06,181,56,53
2018-08-13,182,55,53
2018-08-20,182,55,53
2018-08-27,182,55,53
2018-09-03,181,56,53
2018-09-10,181,56,53
2018-09-17,181,56,53
2018-09-24,181,56,53
2018-10-01,181,56,53
2018-10-08,181,56,53
2018-10-15,181,56,53
2018-10-22,181,56,53
2018-10-29,181,56,53
2018-11-05,180,57,53
2018-11-12,180,57,53
2018-11-19,180,57,53
2018-11-26,180,57,53
2018-12-03,179,58,53
2018-12-10,179,58,53
2018-12-17,179,58,53
2018-12-24,179,58,53
2018-12-31,179,58,53
2019-01-07,175,62,53
2019-01-14,175,62,53
2019-01-21,175,62,53
2019-02-04,174,63,53
2019-02-11,174,63,53
2019-02-18,174,63,53
2019-02-25,174,63,53
2019-03-04,174,63,53
2019-03-11,174,63,53
2019-03-25,174,63,53
2019-04-01,174,63,53
2019-04-08,174,63,53
2019-04-15,174,63,53
2019-04-22,175,62,53
2019-04-29,175,62,53
2019-05-06,177,62,55
2019-05-13,177,62,55
2019-05-20,177,62,55
2019-05-27,177,62,55
2019-06-03,176,63,55
2019-06-10,176,63,55
2019-06-17,176,63,55
2019-06-24,176,63,55
2019-07-01,176,63,55
2019-07-08,176,63,55
2019-07-15,176,63,55
2019-07-22,176,63,55
2019-07-29,176,63,55
2019-08-05,175,64,55
2019-08-12,177,63,54
2019-08-19,178,62,54
2019-08-26,178,62,54
2019-09-02,178,62,54
2019-09-09,178,62,54
2019-09-16,178,62,54
2019-09-23,178,62,54
2019-09-30,178,62,54
2019-10-07,178,62,54
2019-10-14,178,62,54
2019-10-21,178,62,54
2019-10-28,178,62,54
2019-11-04,177,63,54
2019-11-11,177,63,54
2019-11-18,177,63,54
2019-11-25,177,63,54
2019-12-02,177,63,54
2019-12-09,177,63,54
2019-12-17,177,63,54
2019-12-23,177,63,54
2019-12-30,177,63,54
2020-01-06,177,63,54
2020-01-13,177,63,54
2020-01-20,177,63,54
2020-01-27,179,61,54
2020-02-03,178,62,54
2020-02-10,179,62,53
2020-02-17,179,62,53
2020-02-24,179,62,53
